The MetroHealth System,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
File Updated: 12/13/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,Charge,Medicare CPT�/HCPCS,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Cash Price/Self-Pay,NDC#,Aetna Better Health OhioRISE,Aetna HMO/POS/PPO,Aetna Medicare Advantage,Aetna Assure Special Needs Plan,Ambetter Health Marketplace,AmeriHealth Caritas Medicaid,Anthem HMO/PPO,Anthem Marketplace,Anthem MediBlue Dual Advantage Special Needs Plan,Anthem Medicaid,Anthem Medicare Advantage,Beacon Behavioral Health,Buckeye Community Health Plan Medicaid,Buckeye Medicare Advantage/AllWell,Buckeye Special Needs Plan,CareSource Marketplace,CareSource Medicaid,CareSource Medicare Advantage,CareSource Special Needs Plan,Cenpatico Behavioral Health,CHAMPUS,Evernorth Behavioral Health,Cigna HMO/OpenAccess/PPO,Cigna Medicare Advantage,CLE-Care HMO Individual,Communicare Advantage Special Needs Plan,Coventry Medicare Advantage,Devoted Health Medicare Advantage,HealthLink Open Access/PPO,Health Ohio Network PPO,Humana PPO/ChoiceCare,Humana Medicare Advantage,Humana Medicaid,Magellan Behavioral Health,Medical Mutual Marketplace,Medical Mutual HMO/POS/PPO,Medical Mutual Medicare Advantage,Molina Marketplace,Molina Medicaid,Molina Special Needs Plan,Multi Plan PPO,Ohio Health Choice PPO,Optum Behavioral Health,Paramount Advantage Medicaid,Paramount Medicare Advantage,Perennial Advantage Special Needs Plan,Private Health Care Systems PPO,SummaCare HMO/POS/PPO,TriCare Select,UniCare PPO,United Healthcare HMO/POS/PPO,United Healthcare Community Plan Medicaid,United Healthcare Medicare Advantage,United Healthcare Special Needs Plan,United Healthcare Individual Exchange,USA Managed Care Organization PPO,VA Community Care Network,Valor Health Special Needs Plan,Veterans Choice Program,Wellcare Medicare Advantage
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,0409-7338-01 [324084,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,0143-9858-25 [365570,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,44567-700-25 [442859,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,0143-9858-01 [464546,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,0409-7338-11 [504881,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE WITH LIDOCAINE ADULT IM INJ [300752,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,0409-7335-03 [324080,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE WITH LIDOCAINE ADULT IM INJ [300752,$8.00 , J0696,$8.00 ,$8.00 ,$2.80 ,0409-7335-13 [504878,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 
CEFTRIAXONE SODIUM 1 G INJ SOLR [25898,$11.00 , J0696,$11.00 ,$11.00 ,$3.85 ,63323-346-10 [331197,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 
CEFTRIAXONE SODIUM 1 G IV SOLR [44051,$11.00 , J0696,$11.00 ,$11.00 ,$3.85 ,0409-7333-04 [324077,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 
CEFTRIAXONE SODIUM 1 G INJ SOLR [25898,$12.00 , J0696,$12.00 ,$12.00 ,$4.20 ,66794-213-02 [523082,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 
CEFTRIAXONE SODIUM 1 G INJ SOLR [25898,$12.00 , J0696,$12.00 ,$12.00 ,$4.20 ,66794-213-02 [523082,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 
CEFTRIAXONE SODIUM 2 G INJ SOLR [25899,$12.00 , J0696,$12.00 ,$12.00 ,$4.20 ,25021-107-20 [368965,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 ,$12.00 
CEFTRIAXONE SODIUM 250 MG INJ SOLR [25900,$33.00 , J0696,$33.00 ,$33.00 ,$11.55 ,0781-3206-95 [324239,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 
CEFTRIAXONE SODIUM-DEXTROSE 1-3.74 GM-%(50ML) IV SOLR [149849,$52.00 , J0696,$52.00 ,$52.00 ,$18.20 ,0264-3153-11 [323898,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 ,$52.00 
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$60.00 , J0696,$60.00 ,$60.00 ,$21.00 ,0781-3207-85 [375951,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 
CEFTRIAXONE SODIUM 500 MG INJ SOLR [25901,$62.00 , J0696,$62.00 ,$62.00 ,$21.70 ,60505-6152-4 [491863,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 
CEFTRIAXONE SODIUM-DEXTROSE 2-2.22 GM-%(50ML) IV SOLR [149856,$73.00 , J0696,$73.00 ,$73.00 ,$25.55 ,0264-3155-11 [323899,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 
CEFTRIAXONE SODIUM 1 G INJ SOLR [25898,$98.00 , J0696,$98.00 ,$98.00 ,$34.30 ,64679-983-01 [336471,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 ,$98.00 
CEFTRIAXONE SODIUM 1 G INJ SOLR [25898,$102.00 , J0696,$102.00 ,$102.00 ,$35.70 ,0781-3208-95 [324241,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 
CEFTRIAXONE SODIUM 1 G INJ SOLR [25898,$102.00 , J0696,$102.00 ,$102.00 ,$35.70 ,0781-3208-85 [362713,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 
CEFTRIAXONE WITH LIDOCAINE PEDS 350 MG/ML IM INJ [300122,$141.00 , J0696,$141.00 ,$141.00 ,$49.35 ,77777-0001-23 [379663,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 ,$141.00 
CEFTRIAXONE SODIUM 2 G INJ SOLR [25899,$199.00 , J0696,$199.00 ,$199.00 ,$69.65 ,64679-703-02 [349616,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 
"DEXMEDETOMIDINE 1,000 MCG IN NS 250 ML (BATCHED PREMIX) [301130",$199.00 , J0696,$199.00 ,$199.00 ,$69.65 ,88888-0005-95 [525352,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 
CEFTRIAXONE NICU 40 MG/ML INJ [300223,$298.00 , J0696,$298.00 ,$298.00 ,$104.30 ,77777-0002-00 [379740,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 
CEFTRIAXONE PEDS 40 MG/ML INJ [300121,$298.00 , J0696,$298.00 ,$298.00 ,$104.30 ,77777-0001-22 [379662,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 ,$298.00 
CEFOTAXIME NICU 100 MG/ML IV INJ [300208,$15.00 , J0698,$15.00 ,$15.00 ,$5.25 ,77777-0001-86 [379726,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 
